Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CASTLEVIEW HOSPITAL,FLUTIC PRO 110/13 A,637,,,745.9
CASTLEVIEW HOSPITAL,ACYCLOVIR 400MG T,637,,,150.1
CASTLEVIEW HOSPITAL,VANCOMYCIN 250/5 OL,637,,,30.7
CASTLEVIEW HOSPITAL,BETAMETH 0.1% OINT 1,637,,,77.3
CASTLEVIEW HOSPITAL,PETROLATUM JELLY 5GM,637,,,4.4
CASTLEVIEW HOSPITAL,PHENYLEPH 0.25% 15ML,637,,,12.6
CASTLEVIEW HOSPITAL,CEFDINIR 250\5 60ML,637,,,58.3
CASTLEVIEW HOSPITAL,AMOX\CLAV 600/5 5ML,637,,,150.1
CASTLEVIEW HOSPITAL,DERMOPLAST SPRY 60GM,637,,,15.3
CASTLEVIEW HOSPITAL,LOTREL 5/20 C,637,,,24.2
CASTLEVIEW HOSPITAL,PHENAZOP 200MG T,637,,,33.9
CASTLEVIEW HOSPITAL,DRONEDARONE 400MG T,637,,,87
CASTLEVIEW HOSPITAL,HYDROMORPH4MG(0.5) J,636,J1170,J1170,61.9
CASTLEVIEW HOSPITAL,CYCLOPHOS 500MG J,636,J9070,J9070,1159.4
CASTLEVIEW HOSPITAL,SITZMARKS CAP 10,637,,,446.8
CASTLEVIEW HOSPITAL,CHLORHEX GLUC 4%,637,,,18.6
CASTLEVIEW HOSPITAL,DOCETAXEL 1MG J,636,J9171,J9171,49.87
CASTLEVIEW HOSPITAL,LIDOCAINE 0.5% 50ML,636,J2001,J2001,3.74
CASTLEVIEW HOSPITAL,LIDOCAINE EPI 0.5% 5,250,,,68.6
CASTLEVIEW HOSPITAL,MEPERIDINE 100MG (.5,636,J2175,J2175,65.1
CASTLEVIEW HOSPITAL,NALBUPHINE 10MG J,636,J2300,J2300,150.1
CASTLEVIEW HOSPITAL,BUPIV 0.75% 30ML J,250,,,89.1
CASTLEVIEW HOSPITAL,BUPIV EPI 0.5% 30ML,250,,,157
CASTLEVIEW HOSPITAL,SUMATRIPTAN 6MG J,636,J3030,J3030,644.3
CASTLEVIEW HOSPITAL,PHENYTOIN 50MG(5) J,636,J1165,J1165,7.08
CASTLEVIEW HOSPITAL,AMINOPHY 250/10 J,250,J0280,J0280,85.6
CASTLEVIEW HOSPITAL,EPINEPH 1:10000 EMS,636,J0171,J0171,8.87
CASTLEVIEW HOSPITAL,FUROSEM 20MG(4) J,636,J1940,J1940,27.95
CASTLEVIEW HOSPITAL,NOREPINEPH 4ML J,250,,,298.7
CASTLEVIEW HOSPITAL,SINCALIDE 5MCQ J,636,J2805,J2805,1329.1
CASTLEVIEW HOSPITAL,LABETALOL 20MG\4ML J,250,,J1920,136
CASTLEVIEW HOSPITAL,AMPICILLIN 125MG J,636,J0290,J0290,119.2
CASTLEVIEW HOSPITAL,AMPICIL 500MG (.5) J,636,J0290,J0290,119.2
CASTLEVIEW HOSPITAL,CEFOTAXIME 1GM J,250,J0698,J0698,82.1
CASTLEVIEW HOSPITAL,GENTAM 80MG (0.25) J,636,J1580,J1580,128.8
CASTLEVIEW HOSPITAL,NAFCILLIN 2GM J,250,,,369.5
CASTLEVIEW HOSPITAL,PEN G BENZ 0.6MU SR,636,J0561,J0561,271.82
CASTLEVIEW HOSPITAL,CEFUROXIME 750MG J,636,J0697,J0697,119.2
CASTLEVIEW HOSPITAL,HEP B VAC ADULT 1ML,636,90746,90746,706.6
CASTLEVIEW HOSPITAL,CEFTAZ 500MG (2) J,636,J0713,J0713,59.6
CASTLEVIEW HOSPITAL,AMPICILLN SUL1.5G(2),636,J0295,J0295,158.25
CASTLEVIEW HOSPITAL,PIPERAC TAZ 3.375GM,636,J2543,J2543,60.93
CASTLEVIEW HOSPITAL,GLYCOPUR 0.4\2ML J,250,,,144.6
CASTLEVIEW HOSPITAL,CYTARABINE 100MG J,636,J9100,J9100,150.1
CASTLEVIEW HOSPITAL,HYDROCOR SS 250MG J,636,J1720,J1720,457.5
CASTLEVIEW HOSPITAL,METHYLPRED SS 1G J,636,J2930,J2930,87.76
CASTLEVIEW HOSPITAL,METHYLPRED 500MG J,636,J2930,J2930,73.58
CASTLEVIEW HOSPITAL,CALCITON 200U\ML 2ML,636,J0630,J0630,12929.3
CASTLEVIEW HOSPITAL,INSULIN HUMAN R 1ML,637,J1815,J1815,4.35
CASTLEVIEW HOSPITAL,OXY 10IU  J,636,J2590,J2590,64
CASTLEVIEW HOSPITAL,THIAMINE 100MG J,636,J3411,J3411,84.2
CASTLEVIEW HOSPITAL,GOSEREL AC 3.6 IMP,636,J9202,J9202,9926.3
CASTLEVIEW HOSPITAL,HEP FLUSH 10 U\ML PE,636,J1642,J1642,7.44
CASTLEVIEW HOSPITAL,ATROPINE 0.4MG J,636,J0461,J0461,0.78
CASTLEVIEW HOSPITAL,HYALURONISADE 150UNI,250,J3470,J3470,568.5
CASTLEVIEW HOSPITAL,PANTOPRAZOLE 40MG J,636,C9113,C9113,119.9
CASTLEVIEW HOSPITAL,CROTALIDAE 1GM J,636,J0840,J0840,25213
CASTLEVIEW HOSPITAL,FOSPHEN 50MG PE J,636,Q2009,Q2009,98
CASTLEVIEW HOSPITAL,LEVOFLOX 250 (2) J,636,J1956,J1956,225.95
CASTLEVIEW HOSPITAL,RHO D IVIG 100 UNIT,636,J2792,J2792,99.03
CASTLEVIEW HOSPITAL,NICARDIPINE 25\10 J,636,J2404,J2404,309.3
CASTLEVIEW HOSPITAL,AMPICILSULB1.5GM J,636,J0295,J0295,124.55
CASTLEVIEW HOSPITAL,WATER STR 10ML J,250,,,37.2
CASTLEVIEW HOSPITAL,ATROPINE 1.0MG J,636,J0461,J0461,4.04
CASTLEVIEW HOSPITAL,CORTROSYN 0.25MG J,636,J0834,J0834,1085.8
CASTLEVIEW HOSPITAL,ENOXAPARIN10MG (10),636,J1650,J1650,20.71
CASTLEVIEW HOSPITAL,HEP SOD 1000 UNITS J,636,J1644,J1644,37.2
CASTLEVIEW HOSPITAL,PANCURONIUM 1MG J,250,,,23.2
CASTLEVIEW HOSPITAL,CALCIUM CHL 10% J,250,,,157.2
CASTLEVIEW HOSPITAL,FILGRASTIM 1MG(480),636,J1442,J1442,16.53
CASTLEVIEW HOSPITAL,MEPIVACN1%/10ML(3),636,J0670,J0670,30.47
CASTLEVIEW HOSPITAL,POT PH 4.4MEQ\15ML J,250,,,193.2
CASTLEVIEW HOSPITAL,NACL 23.4% 30ML J,250,J7131,J7131,1.38
CASTLEVIEW HOSPITAL,PHYTONADIONE 2MG\ML,636,J3430,J3430,80.2
CASTLEVIEW HOSPITAL,LEUPROLIDE7.5MGDEPOT,636,J9217,J9217,10541.07
CASTLEVIEW HOSPITAL,FENTANYL 250MCG\5ML,636,J3010,J3010,12.38
CASTLEVIEW HOSPITAL,IRON SUCROS 1MG(100),636,J1756,J1756,6.24
CASTLEVIEW HOSPITAL,IMMUNE GLOB RHO (D),636,J2790,J2790,644.6
CASTLEVIEW HOSPITAL,LEUPROLIDE7.5MG3DEP,636,J9217,J9217,4737.3
CASTLEVIEW HOSPITAL,HEP B VAC P\A 5MCG J,636,90744,90744,327
CASTLEVIEW HOSPITAL,MEDROXYPRO 1MG(150)J,636,J1050,J1050,5.54
CASTLEVIEW HOSPITAL,BUMET .25MG\ML 10ML,636,J1939,J1939,37.2
CASTLEVIEW HOSPITAL,TRIAMCIN 10MG\ML J,250,J3301,J3301,30
CASTLEVIEW HOSPITAL,INSULIN HUMALOG 100U,637,J1815,J1815,148.65
CASTLEVIEW HOSPITAL,NS PREFILL FLSH 10ML,250,,,7.1
CASTLEVIEW HOSPITAL,DAPTOMYCIN 1MG J,636,J0878,J0878,1.5
CASTLEVIEW HOSPITAL,CLINDAMY600MG50MLPM,636,J0736,J0736,220.25
CASTLEVIEW HOSPITAL,LIDOCAINE EPI 1.5% S,250,,,91.8
CASTLEVIEW HOSPITAL,VARICELLA ZOSTER IG,636,90396,90396,4922.2
CASTLEVIEW HOSPITAL,DEXTROSE 50% 50ML SD,258,,,193.6
CASTLEVIEW HOSPITAL,CLONID 1MG(0.1) J,636,J0735,J0735,408.8
CASTLEVIEW HOSPITAL,HEP B IG 0.5ML PFS J,636,J1571,J1571,2564.4
CASTLEVIEW HOSPITAL,NALOXONE 1MG (2) J,636,J2310,J2310,200
CASTLEVIEW HOSPITAL,FONDAPAR .5MG (20) J,636,J1652,J1652,54.6
CASTLEVIEW HOSPITAL,PREGABALIN 50MG C,637,,,94
CASTLEVIEW HOSPITAL,ADENOSINE 1MG(60) J?,636,J0153,J0153,14.71
CASTLEVIEW HOSPITAL,FENTANYL PATCH 12MCG,637,,,150
CASTLEVIEW HOSPITAL,LIDO 10MG (5) (1%5ML,636,J2001,J2001,13.96
CASTLEVIEW HOSPITAL,ELECTROLYTE SOL 20ML,250,,,79.2
CASTLEVIEW HOSPITAL,OCTREOTIDEDMG(30),636,J2353,J2353,1691.54
CASTLEVIEW HOSPITAL,POLYVINYL ALCOHL DRP,250,,,15.8
CASTLEVIEW HOSPITAL,CEFAZLN500MG(4)100NS,636,J0690,J0690,69.2
CASTLEVIEW HOSPITAL,PERFLUTREN LIPID 1ML,636,Q9957,Q9957,486.9
CASTLEVIEW HOSPITAL,MITOMYCIN J 5MG (8),636,J9280,J9280,1546.59
CASTLEVIEW HOSPITAL,RETEPLASE 36.2MG J,636,J2993,J2993,16342.4
CASTLEVIEW HOSPITAL,NEPAFENAC 0.1% OS,637,,,853.8
CASTLEVIEW HOSPITAL,THROMBIN 5000 UNIT J,250,,,280.5
CASTLEVIEW HOSPITAL,VERAPAMIL 2.54MG J,250,,,391.8
CASTLEVIEW HOSPITAL,IRON DEXTRAN 165 50M,636,J1750,J1750,215.2
CASTLEVIEW HOSPITAL,ABATCEPT 10MG (25) J,636,J0129,J0129,599.16
CASTLEVIEW HOSPITAL,EPO1000UNESRD(40),636,J0885,J0885,280.29
CASTLEVIEW HOSPITAL,MAG SULF 500MG (8)IV,636,J3475,J3475,37.81
CASTLEVIEW HOSPITAL,ETH/NORGET0.25/0.035,637,,,150.1
CASTLEVIEW HOSPITAL,HYDROXYZINE 25MG(4)J,636,J3410,J3410,117.43
CASTLEVIEW HOSPITAL,ACYCLOVIR 5%/2GM CR,637,,,188.2
CASTLEVIEW HOSPITAL,AMLOD/BENZ 10/40 CAP,637,,,41.5
CASTLEVIEW HOSPITAL,OXYCO/APAP 10/325 MG,637,,,44.7
CASTLEVIEW HOSPITAL,OXYTOCIN INS 30U 500,636,J2590,J2590,64.73
CASTLEVIEW HOSPITAL,BUDES/FORM 160/4.5MC,637,,,722.8
CASTLEVIEW HOSPITAL,RIVASTIGMINE 4.6MG P,637,,,127.9
CASTLEVIEW HOSPITAL,LEVETIRACET 10MG J,636,J1953,J1953,2.06
CASTLEVIEW HOSPITAL,DEXAMETH SODPHOS 1MG,636,J1100,J1100,3.72
CASTLEVIEW HOSPITAL,AGALSIDABETA 1MG(35),636,J0180,J0180,1594.89
CASTLEVIEW HOSPITAL,DAPTOMYCIN 1MG (500),636,J0878,J0878,1.05
CASTLEVIEW HOSPITAL,ROPIVAC 0.2% 10ML J,636,J2795,J2795,4.09
CASTLEVIEW HOSPITAL,BETAM DIP 0.05CR 45G,637,,,383.5
CASTLEVIEW HOSPITAL,IG OCTAGAM 500MG J,636,J1568,J1568,765.73
CASTLEVIEW HOSPITAL,RALTEGRAVIR 400MG T,637,,,186.1
CASTLEVIEW HOSPITAL,EMOLLIENT 240GM LOT,637,,,16.4
CASTLEVIEW HOSPITAL,TOCILIZUM 1MG (400),636,J3262,J3262,59.28
CASTLEVIEW HOSPITAL,FULVEST 50MG/ML 5ML,636,J9395,J9395,1016.84
CASTLEVIEW HOSPITAL,HEP FL100UNIT\ML 5ML,636,J1642,J1642,0.74
CASTLEVIEW HOSPITAL,FLUVFLUZONEPED0.25ML,636,90685,90685,172.2
CASTLEVIEW HOSPITAL,AMOX 250/5 SUSP 80ML,637,,,7.1
CASTLEVIEW HOSPITAL,VENLAFAXINE 37.5 SRC,637,,,35.3
CASTLEVIEW HOSPITAL,PORACTNT A 120MG\1.5,250,,,4165.9
CASTLEVIEW HOSPITAL,FOLBIC T,637,,,8.4
CASTLEVIEW HOSPITAL,VANCMYC 500MG(1.5) J,636,,J3370,165.3
CASTLEVIEW HOSPITAL,DIAZEPAM 5MG(10) J,636,J3360,J3360,109.3
CASTLEVIEW HOSPITAL,FLUTICAS 100MCG DSK6,637,,,282.5
CASTLEVIEW HOSPITAL,LEVOTHYROX 0.100MG J,250,,,741.2
CASTLEVIEW HOSPITAL,IV NACL 0.9 100ML AD,258,J7050,J7050,220.1
CASTLEVIEW HOSPITAL,CALCGLUC 1GM/NS50ML,636,J0610,J0610,2.8
CASTLEVIEW HOSPITAL,AMOX KCLAV 250/5 75M,637,,,45.5
CASTLEVIEW HOSPITAL,IPILIMUMAB 1MG(50) J,636,J9228,J9228,1277.83
CASTLEVIEW HOSPITAL,LOSARTAN K 100MG T,637,,,26.1
CASTLEVIEW HOSPITAL,CAPSAICIN0.01% 42.5G,637,,,44
CASTLEVIEW HOSPITAL,FENT2MCG BUPV 125% N,250,,,225.45
CASTLEVIEW HOSPITAL,KETOROL .4MG VIAL OS,250,,,236.2
CASTLEVIEW HOSPITAL,DOXYCY 100MG T,637,,,7.3
CASTLEVIEW HOSPITAL,ZIPRASIDONE 10MG(2)J,636,J3486,J3486,312.55
CASTLEVIEW HOSPITAL,LANSOPRAZ 15MG ODT,637,,,90.5
CASTLEVIEW HOSPITAL,TOPIRAMATE 50MG T,637,,,35.8
CASTLEVIEW HOSPITAL,MAGSULF500MG(8)100ML,636,J3475,J3475,134.6
CASTLEVIEW HOSPITAL,LET GEL 3ML SYR,250,,,187.3
CASTLEVIEW HOSPITAL,DEXAMETH 4MG\30ML J,636,J1100,J1100,9.3
CASTLEVIEW HOSPITAL,ISOVUE M 200-299M\ML,255,Q9966,Q9966,29.9
CASTLEVIEW HOSPITAL,TRYPAN BLUE .06% OPT,250,,,296.7
CASTLEVIEW HOSPITAL,FEBUXOSTAT 40MG T,637,,,71.9
CASTLEVIEW HOSPITAL,FIDAXOMICIN 200MG T,637,,,1432.2
CASTLEVIEW HOSPITAL,CEFAZOLIN 0.5GM (4),636,J0690,J0690,36.25
CASTLEVIEW HOSPITAL,FAMOTID40\5ML 50ML O,637,,,96.4
CASTLEVIEW HOSPITAL,INS HUMILIN 70/30 5(,636,J1815,J1815,4.35
CASTLEVIEW HOSPITAL,DENOSUBMAB 1MG(60) J,636,J0897,J0897,211.18
CASTLEVIEW HOSPITAL,MAG SULF 500MG(80)50,636,J3475,J3475,4.1
CASTLEVIEW HOSPITAL,IG OCTAGAM500MG(10)J,636,J1568,J1568,1018.65
CASTLEVIEW HOSPITAL,CEFEPIME 500MG(2)PB,636,J0692,J0692,134.6
CASTLEVIEW HOSPITAL,EPI SHUGARCN 0.5ML,250,J0171,J0171,52.7
CASTLEVIEW HOSPITAL,VENLAFAXINE 75MG SRT,637,,,35.6
CASTLEVIEW HOSPITAL,VENLAFAX 150MG SRT,637,,,22
CASTLEVIEW HOSPITAL,MIDAZOL 1MG(10) J,636,J2250,J2250,6.19
CASTLEVIEW HOSPITAL,MEPIVACAINE 1.5%,636,J0670,J0670,31.87
CASTLEVIEW HOSPITAL,ISOVUE 370 1ML(100),636,Q9967,Q9967,10.6
CASTLEVIEW HOSPITAL,CERTOLIZUMAB 1MG(400,636,J0717,J0717,214.13
CASTLEVIEW HOSPITAL,BRENTUXI VEDOTIN INJ,636,J9042,J9042,1692.59
CASTLEVIEW HOSPITAL,DECITABINE 1MG(50) J,636,J0894,J0894,232.01
CASTLEVIEW HOSPITAL,FERUMOXYTL 1MG(510)J,636,Q0138,Q0138,9.66
CASTLEVIEW HOSPITAL,IG OCTAGAM500MG(5)J,636,J1568,J1568,1537.32
CASTLEVIEW HOSPITAL,BICILLINCR .1MU J,636,J0558,J0558,93.82
CASTLEVIEW HOSPITAL,TOBRAMY80MG(.5) J,636,J3260,J3260,119.2
CASTLEVIEW HOSPITAL,PHENYLEPH .1MG\5ML J,636,J2370,,6.4
CASTLEVIEW HOSPITAL,MESALAMINE 800MG DRT,637,,,43.5
CASTLEVIEW HOSPITAL,OMACETXN 0.01MG(350),636,J9262,J9262,39.88
CASTLEVIEW HOSPITAL,LIDO 5% DEX 7.5% J,250,,,138.7
CASTLEVIEW HOSPITAL,MISOPROS 25 MCG T,637,,,7.1
CASTLEVIEW HOSPITAL,TBOFILGRSTM 1MCG(300,636,J1447,J1447,13.18
CASTLEVIEW HOSPITAL,MEPERIDINE 100MGCJ,636,J2175,J2175,130.9
CASTLEVIEW HOSPITAL,VEDOLIZUMAB 1MG(300),636,J3380,J3380,216.32
CASTLEVIEW HOSPITAL,LEVETIR 10MG(100) J,636,J1953,J1953,442.5
CASTLEVIEW HOSPITAL,LIDO BUFF 1% 10ML,636,J2001,J2001,24.83
CASTLEVIEW HOSPITAL,IG OCTAGAM500MG(20)J,636,J1568,J1568,867.13
CASTLEVIEW HOSPITAL,DARATUMUM10MG(10)\5M,636,J9145,J9145,735.16
CASTLEVIEW HOSPITAL,METHOCARBMOL 500MG T,637,,,7.1
CASTLEVIEW HOSPITAL,SUGAMMADEX 200MG\2ML,636,C9399,C9399,2052.2
CASTLEVIEW HOSPITAL,VIT D 400IU 50ML,637,,,298.3
CASTLEVIEW HOSPITAL,NUSINERSIN 12MG\5ML,636,C9399,C9399,1721
CASTLEVIEW HOSPITAL,FLUV FLUCELVAX 0.5ML,636,90674,90674,363.3
CASTLEVIEW HOSPITAL,DURVALUMAB 10MG(50)J,636,J9173,J9173,482
CASTLEVIEW HOSPITAL,GASTROGRAFIN/ML 30ML,255,Q9963,Q9963,10.6
CASTLEVIEW HOSPITAL,OCRELIZUMAB 1MG INJ,636,J2350,J2350,492.07
CASTLEVIEW HOSPITAL,LIDOCAINE1%/PHENY1.5,250,,,230.5
CASTLEVIEW HOSPITAL,PEGFILGRA-JMDB 6M6 J,636,Q5108,Q5108,2742.98
CASTLEVIEW HOSPITAL,IVIGGAMMUNX500MG(2)J,636,J1561,J1561,732.38
CASTLEVIEW HOSPITAL,NA ZIRCON CYCLOSILIC,637,,,152.9
CASTLEVIEW HOSPITAL,IG OCTAGAM500MG(60)J,636,J1568,J1568,727.27
CASTLEVIEW HOSPITAL,TRASTUZ-ANNS 10MG(15,636,Q5117,Q5117,950.96
CASTLEVIEW HOSPITAL,TRUXIMA 10MG/100 J,636,Q5115,Q5115,791.43
CASTLEVIEW HOSPITAL,IV PROCALAM 1000ML,250,,,560.5
CASTLEVIEW HOSPITAL,IV NACL .9% 20KCL,250,J3480,J3480,350.5
CASTLEVIEW HOSPITAL,IV D5 .45 20KCL,636,J3480,J3480,274.7
CASTLEVIEW HOSPITAL,LEVOFLX 250MG(3)150,636,J1956,J1956,136.13
CASTLEVIEW HOSPITAL,IV DEX 10% 1000ML,258,,,311.3
CASTLEVIEW HOSPITAL,IV CLINI E 5/25 1000,250,,,606.4
CASTLEVIEW HOSPITAL,VANCMYC500MG(2)250IV,636,J3370,J3370,188.55
CASTLEVIEW HOSPITAL,DARZALX FASPR 1800MG,636,J9144,J9144,379.33
CASTLEVIEW HOSPITAL,RITUX-PVVR 10MG(50)J,636,Q5119,Q5119,565.13
CASTLEVIEW HOSPITAL,PF SARSCOV2 30MCG,636,91300,91300,0.01
CASTLEVIEW HOSPITAL,CASIRIVIMAB 300MG/2.,636,Q0243,Q0243,0.01
CASTLEVIEW HOSPITAL,BARICITINIB 1MG T,250,,,415.5
CASTLEVIEW HOSPITAL,CASIRV-IMDEV 1200MG,636,Q0244,Q0244,0.01
CASTLEVIEW HOSPITAL,MIDAZOL 1MG(50)\50NS,636,J2250,J2250,9.05
CASTLEVIEW HOSPITAL,INS GLAR-YFGN 5 UNIT,637,J1815,J1815,7.38
CASTLEVIEW HOSPITAL,TIXAGEV-CILGAV 600MG,636,Q0221,Q0221,0.01
CASTLEVIEW HOSPITAL,FK CALC GLUC 1G50ML,636,J0612,J0612,3.7
CASTLEVIEW HOSPITAL,BAX CLINDAM 300MG J,636,J0737,J0737,240.5
CASTLEVIEW HOSPITAL,CAHA PLUS IMPLANT,270,,,2645
CASTLEVIEW HOSPITAL,MEROPENEM 100MG (10),636,J2185,J2185,66.24
CASTLEVIEW HOSPITAL,IV D5W 250ML,258,J7060,J7060,161.4
CASTLEVIEW HOSPITAL,IV LR 500ML,258,J7120,J7120,190
CASTLEVIEW HOSPITAL,IV NACL .9% 250ML,258,J7050,J7050,160.4
CASTLEVIEW HOSPITAL,IV DEX 5% ADV 50ML,258,J7060,J7060,220.1
CASTLEVIEW HOSPITAL,IV DEX 10% 250ML,258,,,209.7
CASTLEVIEW HOSPITAL,IV D5 1/4NS 250ML,258,,,171.7
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G42,278,C1713,C1713,12414.37
CASTLEVIEW HOSPITAL,PT PRG NURSTM G18,278,C1787,C1787,62303.25
CASTLEVIEW HOSPITAL,JOINT DEVICE IMPLANT,278,C1776,C1776,17001.8
CASTLEVIEW HOSPITAL,MEDTRONIC NEUROSTM,278,C1822,C1822,47175.18
CASTLEVIEW HOSPITAL,RADAR REFLECTOR,278,A4648,A4648,579.53
CASTLEVIEW HOSPITAL,CATH INF PIC/MID G06,278,C1751,C1751,1739.85
CASTLEVIEW HOSPITAL,IMP EXFIX G02,278,,,882.6
CASTLEVIEW HOSPITAL,IMP EXFIX G08,278,,,2326.36
CASTLEVIEW HOSPITAL,IMP PINS/WIRES G01,278,C1713,C1713,532.88
CASTLEVIEW HOSPITAL,IMP SCREW G03,278,C1713,C1713,1139.75
CASTLEVIEW HOSPITAL,IMP SCREW G07,278,C1713,C1713,2187
CASTLEVIEW HOSPITAL,IMP NAILS G02,278,C1713,C1713,1401.97
CASTLEVIEW HOSPITAL,IMP NAILS G06,278,C1713,C1713,3156.57
CASTLEVIEW HOSPITAL,IMP PLATE G05,278,C1713,C1713,1662.52
CASTLEVIEW HOSPITAL,IMP PLATE G09,278,C1713,C1713,2694.66
CASTLEVIEW HOSPITAL,IMP PLATE G13,278,C1713,C1713,3683.12
CASTLEVIEW HOSPITAL,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,882.6
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G03,278,C1713,C1713,1139.75
CASTLEVIEW HOSPITAL,IMP MESH G04,278,C1781,C1781,1401.97
CASTLEVIEW HOSPITAL,IMP EAR TUBES G01,278,,,309.3
CASTLEVIEW HOSPITAL,IMP HIP JOINT G04,278,C1776,C1776,2213.89
CASTLEVIEW HOSPITAL,IMP HIP JOINT G08,278,C1776,C1776,4035.54
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G03,278,C1776,C1776,1657.48
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G07,278,,C1776,3683.12
CASTLEVIEW HOSPITAL,IMP PHALANGES G08,278,C1776,C1776,4047.88
CASTLEVIEW HOSPITAL,IMP SHLD JOINT G05,278,C1776,C1776,2961.4
CASTLEVIEW HOSPITAL,IMP SHLD JOINT G09,278,C1776,C1776,4410.99
CASTLEVIEW HOSPITAL,IMP PLATE G17,278,C1713,C1713,5140.54
CASTLEVIEW HOSPITAL,IMP PLATE G21,278,C1713,C1713,6596.31
CASTLEVIEW HOSPITAL,IMP NAILS G07,278,C1713,C1713,3683.12
CASTLEVIEW HOSPITAL,IMP NAILS G14,278,C1713,C1713,5880.35
CASTLEVIEW HOSPITAL,IMP MESH G08,278,C1781,C1781,2447.56
CASTLEVIEW HOSPITAL,IMP MESH G21,278,C1781,C1781,5113.66
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G12,278,C1776,C1776,5505.33
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G20,278,C1776,C1776,8277.11
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G24,278,C1776,C1776,9195.96
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G28,278,C1776,C1776,11007.32
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G41,278,C1776,C1776,14591.23
CASTLEVIEW HOSPITAL,IMP HIP JOINT G23,278,C1776,C1776,9317.88
CASTLEVIEW HOSPITAL,IMP SHLD JOINT G11,278,C1776,C1776,6596.31
CASTLEVIEW HOSPITAL,IMP SHLD JOINT G16,278,C1776,C1776,16482.36
CASTLEVIEW HOSPITAL,IMP FOOT/ANKLE G14,278,C1776,C1776,6596.31
CASTLEVIEW HOSPITAL,IMP HIP JOINT G11,278,C1776,C1776,4895.76
CASTLEVIEW HOSPITAL,IMP HIP JOINT G15,278,C1776,C1776,6596.31
CASTLEVIEW HOSPITAL,IMP HIP JOINT G19,278,C1776,C1776,8320.68
CASTLEVIEW HOSPITAL,IMP HIP JOINT G28,278,C1776,C1776,11007.32
CASTLEVIEW HOSPITAL,IMP HIP JOINT G34,278,C1776,C1776,12967.36
CASTLEVIEW HOSPITAL,IMP HIP JOINT G41,278,C1776,C1776,15320.79
CASTLEVIEW HOSPITAL,IMP IOL G07,276,,C1780,5484.54
CASTLEVIEW HOSPITAL,IMP SCREW G20,278,C1713,C1713,4761.61
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G07,278,C1713,C1713,2187
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G11,278,C1713,C1713,3138.46
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G15,278,C1713,C1713,3846.17
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G20,278,C1713,C1713,4775.77
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G25,278,C1713,C1713,5669.14
CASTLEVIEW HOSPITAL,IMP PLATE G26,278,C1713,C1713,8302.55
CASTLEVIEW HOSPITAL,IMP PLATE G30,278,C1713,C1713,9195.96
CASTLEVIEW HOSPITAL,IMP PLATE G37,278,C1713,C1713,11782.4
CASTLEVIEW HOSPITAL,IMP ELBOW JNT G13,278,C1776,C1776,6930.27
CASTLEVIEW HOSPITAL,IMP HIP JOINT G66,278,C1776,C1776,24062.55
CASTLEVIEW HOSPITAL,IMP EXFIX G14,278,,,3664.61
CASTLEVIEW HOSPITAL,CATH DRAINAGE G02,272,C1729,C1729,880.87
CASTLEVIEW HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,9705.42
CASTLEVIEW HOSPITAL,IMP SPINE CAGES G11,270,C1713,C1713,5140.54
CASTLEVIEW HOSPITAL,IMP PLATE G53,278,C1713,C1713,17207.36
CASTLEVIEW HOSPITAL,IMP WSHR/NUTS/CAP G0,278,,C1713,1576.44
CASTLEVIEW HOSPITAL,IMP NEURO LEAD G15,278,C1778,C1778,6562.7
CASTLEVIEW HOSPITAL,IMP NAILS G20,278,C1713,C1713,7509.11
CASTLEVIEW HOSPITAL,IMP NEURO LEAD G21,278,C1778,C1778,8446.56
CASTLEVIEW HOSPITAL,IMP NEURO LEAD G37,278,C1778,C1778,13500.86
CASTLEVIEW HOSPITAL,BONE PUTTY G01,270,C9359,C9359,2828.92
CASTLEVIEW HOSPITAL,GRAFT BONE G02,278,C1763,C1763,5281.98
CASTLEVIEW HOSPITAL,CEMENT BONE G04,278,C1713,C1713,1401.97
CASTLEVIEW HOSPITAL,IMP GEN NONCHRG G15,278,C1767,C1767,65897.13
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G29,278,C1713,C1713,6951.01
CASTLEVIEW HOSPITAL,GRAFT TISSUE G41,270,C9354,C9354,9085.87
CASTLEVIEW HOSPITAL,IMP TISSUE HUMAN G10,278,C1762,C1762,18369.85
CASTLEVIEW HOSPITAL,IMP SCREW G41,278,C1713,C1713,7907.19
CASTLEVIEW HOSPITAL,GUIDEWIRE G05,278,C1769,C1769,1401.97
